

Nelson Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092664
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Aspinall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Scotland Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 163
Source	LDS Film 1068890
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092664&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092664&Relationship=2ndParent



