

James Hazell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hazell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Hopkinson; Emma Hopkinson
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 188, Entry 1313
Source	LDS Film 93843
Witnessed By	Ann Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034210&Relationship=Witness_1
Witnessed By	Emma Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034210&Relationship=Witness_2
Married To	Ann Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034210&Relationship=Bride



