

William Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1854
Witnesses	William Ormson; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 209, Entry 417
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082804&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082804&Relationship=Bride



