

William Laitten Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Laitten
Surname	Hill
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Prussia St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 191, Entry 171
Source	LDS Film 93834
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100993&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100993&Relationship=2ndParent



