

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Norris St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 92, Entry 1682
Source	LDS Film 1656418
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105648&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105648&Relationship=2ndParent



