

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Hayes; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thomas Hill Officiating Minister
Register	Marriages 1785 - 1805, Page 105, Entry 520
Source	LDS Film 1656197
Witnessed By	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050638&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050638&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050638&Relationship=Bride



