

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Slater St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1845
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1844 -1846, Page 94, Entry 748
Source	LDS Film 93884
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184287&Relationship=2ndParent



