

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	John Miller; Mary Miller, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 45, Entry 90
Source	LDS Film 93290
Witnessed Marriage Of	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038794&Relationship=Groom
Witnessed Marriage Of	Jane Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038794&Relationship=Bride



