

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Gender	Male
Abode	Cumberland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Occupation (As Documented)	Planemaker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1826 - 1827, Page 103, Entry 818
Source	LDS Film 1656419
Parent Of	Ellen Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121534&Relationship=2ndParent



