

Edward Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allanson
Gender	Male
Abode	Bennett St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 354, Entry 2831
Source	LDS Film 1656419
Parent Of	William Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127262&Relationship=2ndParent



