

William Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morison
Gender	Male
Abode	Steel St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 188, Entry 1497
Source	LDS Film 93887
Parent Of	Mary Elizabeth Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241430&Relationship=2ndParent



