

William Muggleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muggleton
Gender	Male
Abode	Milk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1839
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839, Page 175, Entry 1394
Source	LDS Film 1656423
Parent Of	Sarah Ann Muggleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162210&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162210&Relationship=2ndParent



