

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224330
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Commutation Row
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1817
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1830, Page 32, Entry 249
Source	LDS Film 1656015
Parent Of	Margaret Anna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224330&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224330&Relationship=2ndParent



