

John James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Grosvenor St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 122, Entry 974
Source	LDS Film 93885
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188341&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188341&Relationship=2ndParent



