

Elizabeth Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Platt
Married Surname	Baguley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	St Georges Cresent
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1852
Minor Or Full	full
Status	Spinster
Witnesses	Henry Rose, (X); Jane Anyon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed By	Henry Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079962&Relationship=Witness_1
Witnessed By	Jane Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079962&Relationship=Witness_2
Married To	George Baguley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079962&Relationship=Groom



