

William Magrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magrath
Gender	Male
Abode	Hanover St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	George Shaw; Mary Shaw
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 226, Entry 451
Source	LDS Film 1656510
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063465&Relationship=Witness_1
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063465&Relationship=Witness_2
Married To	Mary Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063465&Relationship=Bride



