

Henry Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harker
Gender	Male
Abode	Prussia Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Jan 1809
Register	Baptisms 1809, Page 374, Entry 204
Source	LDS Film 93833
Parent Of	Elizabeth Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070821&Relationship=2ndParent



