

Paul Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292512
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Prenton
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	4 Nov 1841
Notes	[Elizabeth written as the child's Christian name, then crossed out and replaced with Ann]
Register	Baptisms 1835 - 1866, Page 67, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292512&Relationship=2ndParent



