

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	Richard Cruse; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom's surname entered for mark as:] Boylen
Register	Marriages 1820 - 1827, Page 26, Entry 77
Source	LDS Film 1656197
Witnessed Marriage Of	John Boleyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054405&Relationship=Groom
Witnessed Marriage Of	Ann Butson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054405&Relationship=Bride



