

Eliza Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294310
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilson
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1846
Date Of Child's Birth	18 Aug 1845
Register	Baptisms 1835 - 1866, Page 109, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294310&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294310&Relationship=1stParent



