

Fredrick Harkins Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194733
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Middle or Other Names	Harkins
Surname	Campbell
Parent's Occupation (As Documented)	Master Rigger
Parent's Occupation (Standardised)	Master Rigger
Gender	Male
Abode	Walton Breck Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1849
Baptising Minister	John Wm. Welsh Off. Minister
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1979
Source	LDS Film 1068892
Parent	Duncan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194733&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194733&Relationship=2ndParent



