

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	New Milk St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jun 1807
Register	Baptisms 1807, Page 323, Entry 904
Source	LDS Film 93833
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066231&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066231&Relationship=2ndParent



