

Thomas Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Angus
Gender	Male
Abode	Circus St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	24 Dec 1804
Register	Baptisms 1799 - 1810, Page 188, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062376&Relationship=2ndParent



