

Edward Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Bevington bush
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787, Page 166, Entry 397
Source	LDS Film 93833
Parent Of	Edward Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028531&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028531&Relationship=2ndParent



