

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073876
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1834
Witnesses	J. Windsor; Charles Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 171, Entry 189
Source	LDS Film 1647985
Witnessed Marriage Of	William Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073876&Relationship=Groom
Witnessed Marriage Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073876&Relationship=Bride



