

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Abode	Portland Place
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 25, Entry 99
Source	LDS Film 1656375
Parent Of	Thomas Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065248&Relationship=2ndParent



