

Robert James Lawrence McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James Lawrence
Surname	McKibbin
Gender	Male
Abode	Gill St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1848
Occupation (As Documented)	Ale & Porter Merchant
Occupation (Standardised)	Ale & Porter Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 320, Entry 2559
Source	LDS Film 93885
Parent Of	Robert James Lawrence McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=Baptised
Married To	Caroline Frances McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=2ndParent



