

Arthur Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044588
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wilson
Gender	Male
Abode	Timper's ho??
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	23 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044588&Relationship=2ndParent



