

John Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jul 1814
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	John Hassall; Alice Lythgoe, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 44, Entry 131
Source	LDS Film 1656197
Witnessed By	John Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013837&Relationship=Witness_1
Witnessed By	Alice Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013837&Relationship=Witness_2
Married To	Jane Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013837&Relationship=Bride



