

Thomas Earl Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Earl
Surname	Hignett
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1857
Occupation (As Documented)	Treasurer to Dock Trustees
Occupation (Standardised)	Treasurer
Register	Baptisms 1856 - 1857, Page 271, Entry 2166
Source	LDS Film 93887
Parent Of	Benjamin Arthur Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242099&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242099&Relationship=2ndParent



