

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Nov 1835
Witnesses	George Evans; Thos. Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 48, Entry 142
Source	LDS Film 1546289
Witnessed Marriage Of	Lewis Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119419&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119419&Relationship=Bride



