

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Warren St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 May 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 32, Entry 2319
Source	LDS Film 560881
Parent	Geo Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101455&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101455&Relationship=2ndParent



