

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Gibraltar street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1790
Register	Baptisms 1791, Page 236, Entry 255
Source	LDS Film 93833
Parent Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034799&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034799&Relationship=2ndParent



