

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084203
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Cottam
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Benjonson St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1856
Minor Or Full	full
Status	Spinster
Witnesses	Edward Jones, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 85, Entry 170
Source	LDS Film 1656679
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084203&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084203&Relationship=Witness_2
Married To	John Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084203&Relationship=Groom



