

Richard Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052702
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brookes
Gender	Male
Abode	Breck St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 114, Entry 9
Source	LDS Film 93873
Married To	Sarah Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052702&Relationship=Deceased



