

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001150
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1718
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 124, Entry 40
Source	LDS Film 1656376
Married To	Hanah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001150&Relationship=Deceased



