

Ann Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097807
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Noble
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Roscoe Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Register	Baptisms 1819 - 1820, Page 183, Entry 1463
Source	LDS film 1656418
Parent Of	Stephen Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097807&Relationship=Baptised
Married To	Edward Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097807&Relationship=1stParent



