

Ann Mayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158100
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mayne
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Register	Baptisms 1838 - 1839, Page 133, Entry 1057
Source	LDS Film 1656422
Parent Of	William Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158100&Relationship=Baptised
Married To	Hugh Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158100&Relationship=1stParent



