

Edward Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068960
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Franklin
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1807
Witnesses	Edwd. Franklin; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1194
Source	LDS Film 1656197
Witnessed Marriage Of	John Cuban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068960&Relationship=Groom
Witnessed Marriage Of	Martha Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068960&Relationship=Bride



