

William Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warbrick
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	5 May 1858
Register	Baptisms 1858, Page 322, Entry 2575
Source	LDS Film 1656561
Parent Of	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244369&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244369&Relationship=2ndParent



