

Richard Shalleher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shalleher
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	16 Nov 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 184, Entry 1472
Source	LDS Film 1647560
Parent	John Shalleher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286739&Relationship=1stParent
Parent	Mary Ann Shalleher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286739&Relationship=2ndParent



