

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bridgewater St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 252, Entry 535
Source	LDSNo 1656418
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107658&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107658&Relationship=2ndParent



