

Henry Freeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Freeth
Gender	Male
Abode	Limekiln Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1828
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1828 - 1829, Page 12, Entry 89
Source	LDS Film 93877
Parent Of	Mary Jane Freeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127703&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127703&Relationship=2ndParent



