

George Hoolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoolton
Gender	Male
Abode	Pitt St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Oct 1805
Register	Baptisms 1805, Entry 1218
Source	LDS Film 1068889
Parent Of	William Hoolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061502&Relationship=2ndParent



