

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Nugent, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1695
Source	LDS Film 93843
Witnessed By	Robert Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034591&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034591&Relationship=Witness_2
Married To	Mary Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034591&Relationship=Bride



