

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Grantham Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 198, Entry 1584
Source	LDS Film 1656421
Parent Of	Thomas Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142775&Relationship=Baptised
Married To	Mary Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142775&Relationship=2ndParent



