

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	2 Sep 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 737
Source	LDS Film 1595373
Parent Of	Christopher Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057146&Relationship=Baptised
Married To	Francis Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057146&Relationship=1stParent



