

William Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cock
Gender	Male
Abode	Bolton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1812
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 218
Source	LDS Film 93873
Parent Of	Emanuel Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078698&Relationship=2ndParent



