

Joshua Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011479
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1768
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 11
Source	LDS Film 1656376
Parent Of	Joshua Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011479&Relationship=Baptised



