

Phillip Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123310
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Welsh
Gender	Male
Abode	Jackson Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Edward Sinnott of 117 Mann Street; Kate Howden of 17 Gilbert Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 198, Entry 5
Source	LDS Film 396378
Witnessed By	Edward Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123310&Relationship=Witness_1
Witnessed By	Kate Howden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123310&Relationship=Witness_2
Married To	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123310&Relationship=Bride



