

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Carpenters Row
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1778
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	7 Oct 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017566&Relationship=Baptised



