

Ann Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178462
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lindon
Spouse's Occupation (As Documented)	Licenced Victualler
Spouse's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Byrom St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1843
Date Of Child's Birth	12 Jul 1843
Register	Baptisms 1842 - 1843, Page 324, Entry 2589
Source	LDS Film 93884
Parent Of	Ellen Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178462&Relationship=Baptised
Married To	James Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178462&Relationship=1stParent



