

Samuel Rawland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150563
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rawland
Gender	Male
Abode	Elliot St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1835
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptism 1834 - 1835, Page 240, Entry 1913
Source	LDS Film 1656421
Parent Of	John Rawland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150563&Relationship=2ndParent



