

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	Thornton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1841
Occupation (As Documented)	Ship Master
Occupation (Standardised)	Ship Master
Date Of Child's Birth	31 Aug 1841
Register	Baptisms 1841 - 1842, Page 17, Entry 129
Source	LDS Film 1656424
Parent Of	Jane Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171751&Relationship=2ndParent



