

George Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hetherington
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	St Pauls Square
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 55, Entry 2
Source	LDS Film 1656373
Parent	Richard Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154012&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154012&Relationship=2ndParent



