

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Basnet Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1789
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1788 - 1792, Page 124, Entry 2
Source	LDS Film 93913
Parent Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042841&Relationship=Deceased



