

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Rainford Gardens
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1804
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	15 Jul 1804
Register	Baptisms 1797 - 1812, Page 8, Entry 3
Source	LDS Film 1656153
Parent Of	Matilda Voller Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057951&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057951&Relationship=2ndParent



