

Ann Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108830
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Durham
Gender	Female
Abode	Rose Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7374
Source	LDS Film 560881
Parent Of	Jane Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108830&Relationship=Deceased
Married To	Jas. Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108830&Relationship=1stParent



