

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004422
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Nichs. Griffith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 73
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004422&Relationship=Witness_1
Witnessed By	Nichs. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004422&Relationship=Witness_2
Married To	Catharine Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004422&Relationship=Bride



