

John Tynen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tynen
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jul 1860
Register	Baptisms 1860 - 1861, Page 263, Entry 2099
Source	LDS Film 1656561
Parent Of	William John Tynen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256856&Relationship=2ndParent



