

Henry Poter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poter
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 19
Source	LDS Film 1656376
Parent Of	John Poter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003779&Relationship=Baptised



