

Robinson Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006835
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Cook
Gender	Male
Abode	High St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1744
Occupation (As Documented)	Upholder
Occupation (Standardised)	Upholder
Register	Burials 1737 - 1748, Page 163, Entry 20
Source	LDS Film 1656376
Parent Of	Saml. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006835&Relationship=Deceased



