

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 186, Entry 1488
Source	LDS Film 1656561
Parent Of	Mary Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243282&Relationship=2ndParent



