

William Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Sir Thos. Buildings
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Cornell; Prudence Finglass
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 35, Entry 70
Source	LDS Film 1656678
Witnessed By	Thomas Cornell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081957&Relationship=Witness_1
Witnessed By	Prudence Finglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081957&Relationship=Witness_2
Married To	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081957&Relationship=Bride



